

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	King St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 266, Entry 2121
Source	LDS Film 93885
Parent	Thomas Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189488&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189488&Relationship=2ndParent



