

John Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roe
Gender	Male
Abode	Lumber Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Dec 1808
Register	Baptisms 1809, Page 372, Entry 76
Source	LDS Film 93833
Parent Of	Jane Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070693&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070693&Relationship=2ndParent



