

Henry Edward Toulmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196537
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Toulmin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Ditchfield St. Eldon St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jan 1853
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2680
Source	LDS Film 1068892
Parent	William Henry Whitfield Toulmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196537&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196537&Relationship=2ndParent



