

T. Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076087
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Swift
Gender	Unknown
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Mar 1843
Witnesses	Alice Moss; T. Swift
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 120, Entry 239
Source	LDS Film 1647985
Witnessed Marriage Of	James Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076087&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076087&Relationship=Bride



