

Peter Erlem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043756
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Erlem
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Peter street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jul 1796
Date Of Birth	?
Birth Seniority	2?
Parents Married In	Walton
Register	Baptisms 1795 - 1797, Page 12, Entry 534
Source	LDS Film 93833
Parent	Peter Erlem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043756&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043756&Relationship=2ndParent



