

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Hurst Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825, Page 110, Entry 880
Source	LDS Film 1656419
Parent Of	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114817&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114817&Relationship=2ndParent



