

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gloucester Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 190, Entry 1512
Source	LDS Film 1656418
Parent	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109965&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109965&Relationship=2ndParent



