

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Gender	Male
Abode	Falkener St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839, Page 138, Entry 1097
Source	LDS Film 1656423
Parent Of	George Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161913&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161913&Relationship=2ndParent



