

Aurora Bernardina Frederika Michell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299737
First Name (With Contractions)	Aurora
First Name (Without Contractions)	Aurora
Middle or Other Names	Bernardina Frederika
Surname	Michell
Spouse's Occupation (As Documented)	Emigrant Agent
Spouse's Occupation (Standardised)	Emigration Agent
Gender	Unknown
Abode	Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Sep 1857
Register	Baptisms 1814 - 1866, Page 215, Entry 1715
Source	LDS Film 2147913
Parent Of	Oscar Eugene Michell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299737&Relationship=Baptised
Married To	Daniel Philip Michell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299737&Relationship=1stParent



