

Henry Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180351
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cook
Gender	Male
Abode	Birkett St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 82, Entry 650
Source	LDS Film 93884
Parent Of	James Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180351&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180351&Relationship=2ndParent



