

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Abode	Ansdel street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	1 Jul 1780
Register	Burials 1780, Page 29, Entry 237
Source	LDS Film 93833
Parent Of	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031813&Relationship=Deceased



