

Richard Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034518
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morrison
Gender	Male
Abode	Crosshall Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1790
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	15 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 5
Source	LDS Film 1656377
Parent Of	Richard Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034518&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034518&Relationship=2ndParent



