

George Chell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083915
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chell
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1814
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1814 - 1815, Page 28, Entry 222
Source	LDS Film 1656378
Parent Of	George Chell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083915&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083915&Relationship=2ndParent



