

Samuel Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023265
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Maddocks
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 94, Entry 4
Source	LDS Film 1656377
Parent Of	Ellen Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023265&Relationship=Deceased



