

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1856
Witnesses	William Birchall, (X); John McDougal
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Offic.
Register	Marriages 1855 - 1856, Page 188, Entry 375
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083912&Relationship=Groom
Witnessed Marriage Of	Ann Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083912&Relationship=Bride



