

Mary Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047448
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Preston
Former/Maiden/Other Surname 1	Johnston
Spouse's Occupation (As Documented)	Pipemaker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Mathew Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1798
Date Of Child's Birth	8 Aug 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 827
Source	LDS Film 93833
Parent Of	Thomas Johnston Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047448&Relationship=Baptised
Married To	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047448&Relationship=1stParent



