

John Commons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Commons
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 May 1832
Witnesses	John Commons; Louis Marchese
Register	Marriages 1827 - 1848, Page 43, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Cullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119112&Relationship=Groom
Witnessed Marriage Of	Catharine Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119112&Relationship=Bride



