

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081988
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1854
Witnesses	Thos. Cooper; Mary Cooper, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 51, Entry 101
Source	LDS Film 1656678
Witnessed Marriage Of	John Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081988&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081988&Relationship=Bride



