

William Edward Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Clarke
Gender	Male
Abode	Richmond Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1840
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	28 Nov 1839
Register	Baptisms 1839 - 1840, Page 125, Entry 999
Source	LDS Film 1656423
Parent Of	William Edward Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165628&Relationship=2ndParent



