

Henry Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010183
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1751
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1749 - 1754, Page 135, Entry 19
Source	LDS Film 1656376
Parent Of	Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010183&Relationship=Deceased



