

Hannah Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188238
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Molyneux
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Newington Bridge
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1846
Baptising Minister	Richd. Appleton M A Chaplain of Kirkdale Gaol
Register	Baptisms 1846 - 1847, Page 109, Entry 871
Source	LDS Film 93885
Parent	James Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188238&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188238&Relationship=2ndParent



