

John Wescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wescott
Gender	Male
Abode	Pleasant Hill Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1840 - 1841, Page 369, Entry 2952
Source	LDS Film 1656423
Parent Of	Alfred Wescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171382&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171382&Relationship=2ndParent



