

John Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Portwood Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Mar 1852
Baptising Minister	F. W. Parry
Register	Baptisms 1850 - 1876, Page 14, Entry 109
Source	LDS Film 2147909
Parent	Richard Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434122&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434122&Relationship=2ndParent



