

Thomas Glidon? Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Glidon?
Surname	Taylor
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	18 Jul 1852
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 194, Entry 5
Source	LDS Film 1647560
Parent	John Garside Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296886&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296886&Relationship=2ndParent



