

Richard Balding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228291
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Balding
Gender	Male
Abode	Rose Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Sep 1849
Register	Baptisms 1850 - 1851, Page 183, Entry 1464
Source	LDS Film 93886
Parent Of	James George Balding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228291&Relationship=Baptised
Married To	Jesse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228291&Relationship=2ndParent



