

David Jelletly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079844
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jelletly
Gender	Male
Abode	Watkinson St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1852
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Binning; Elizabeth Dutton, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 36, Entry 71
Source	LDS Film 1656510
Witnessed By	Alexander Binning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079844&Relationship=Witness_1
Witnessed By	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079844&Relationship=Witness_2
Married To	Jane Nagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079844&Relationship=Bride



