

John Carnaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carnaghan
Gender	Male
Abode	Atherton Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1829
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1828 - 1829, Page 334, Entry 2265
Source	LDS Film 93834
Parent Of	William Carnaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129697&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129697&Relationship=2ndParent



