

Jonathan McCastleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004641
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McCastleton
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1741
Date Of Child's Birth	10 Mar 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 38
Source	LDS Film 1656376
Parent Of	Mary McCastleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004641&Relationship=Baptised



