

Samuel Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067706
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Law
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Feb 1799
Witnesses	Saml. Law; Jno. Law
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 50, Entry 198
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067706&Relationship=Groom
Witnessed Marriage Of	Sarah Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067706&Relationship=Bride



