

Thomas Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morecroft
Gender	Male
Abode	Gloucester Place Parish of Walton on the Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1828
Register	Baptisms 1827 - 1828, Page 284, Entry 2270
Source	LDS Film 1656419
Parent Of	William Frederick Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126701&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126701&Relationship=2ndParent



