

Thomas Hordy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hordy
Gender	Male
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1790
Witnesses	Thomas Hordy; Ally Williams
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 79, Entry 313
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003870&Relationship=Groom
Witnessed Marriage Of	Betty McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003870&Relationship=Bride



