

John Dunston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunston
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1798
Date Of Child's Birth	12 Apr 1798
Register	Baptisms 1787 - 1810, Page 15, Entry 287
Source	LDS Film 1595373
Parent Of	Benjamin Dunston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047858&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047858&Relationship=2ndParent



