

Richard Pyeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053177
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pyeman
Gender	Male
Abode	Queen Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1800
Register	Baptisms 1801, Page 37, Entry 621
Source	LDS Film 93833
Parent Of	Mary Pyeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053177&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053177&Relationship=2ndParent



