

William Ratchdale Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ratchdale
Surname	Hewson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Scotland Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 126, Entry 1001
Source	LDS Film 1656418
Parent	William Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103132&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103132&Relationship=2ndParent



