

Samuel Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113022
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bowen
Gender	Male
Abode	Henry Edw. St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10705
Source	LDS Film 560881
Parent Of	Mary A. Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113022&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113022&Relationship=2ndParent



