

Silvester Chorister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297589
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Chorister
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Oct 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1853
Register	Baptisms 1845 - 1868, Page 69, Entry 549
Source	LDS Film 2147929
Parent Of	Isabella Chorister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297589&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297589&Relationship=2ndParent



