

William Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hedley
Gender	Male
Abode	Redcross St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh Williams; Sarah Magee
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 174, Entry 347
Source	LDS Film 1656679
Witnessed By	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083538&Relationship=Witness_1
Witnessed By	Sarah Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083538&Relationship=Witness_2
Married To	Elizabeth Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083538&Relationship=Bride



