

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186008
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Moffits Bldgs, Edgehill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1845
Register	Baptisms 1844 -1846, Page 310, Entry 2473
Source	LDS Film 93884
Parent Of	Georgina Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186008&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186008&Relationship=1stParent



