

Thomas Cribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cribbin
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Lewis Robinson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 239, Entry 224
Source	LDS Film 1656574
Witnessed By	Lewis Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067990&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067990&Relationship=Witness_2
Married To	Ann Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067990&Relationship=Bride



