

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432445
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Margaret Court, Rathbone Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 82, Entry 5
Source	LDS Film 1468981
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432445&Relationship=2ndParent



