

William Micklewright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Micklewright
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Circus St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 216, Entry 243
Source	LDSNo 1656418
Parent	Richard Micklewright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107366&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107366&Relationship=2ndParent



