

Alexander Robb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460642
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robb
Gender	Male
Abode	Byrom St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1836
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1835 - 1836, Page 312, Entry 2496
Source	LDS Film 1656421 (and 1656422)
Parent Of	Alexander Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460642&Relationship=2ndParent



