

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101752
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Queen St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Nov 1829
Register	Burials 1825 - 1830, Page 36, Entry 2617
Source	LDS Film 560881
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101752&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101752&Relationship=2ndParent



