

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Abode	Fazakerley street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Jul 1782
Register	Burials 1782, Page 41, Entry 161
Source	LDS Film 93833
Parent Of	Grace George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034417&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034417&Relationship=2ndParent



