

Philip Bloxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082844
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bloxham
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	Philip Bloxham; Eliza Conley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 229, Entry 457
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Hamlet Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082844&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082844&Relationship=Bride



