

Edward Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044336
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carey
Gender	Male
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jun 1859
Witnesses	Edward Carey; Penelope Maxwell
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 182, Entry 364
Source	LDS Film 1656195
Witnessed Marriage Of	Samuel Cummins McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044336&Relationship=Groom
Witnessed Marriage Of	Alice Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044336&Relationship=Bride



