

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Kirkdale
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 Apr 1840
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 84
Source	LDS Film 1468979
Parent Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292079&Relationship=Baptised
Married To	Anne Rose Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292079&Relationship=2ndParent



