

David Halsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077009
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Halsworth
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jul 1847
Witnesses	Sarah Halsworth; David Halsworth
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Notes	[Father's surname different to bride's]
Register	Marriages 1846 - 1854, Page 34, Entry 68
Source	LDS Film 1647985
Witnessed Marriage Of	Matthew Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077009&Relationship=Groom
Witnessed Marriage Of	Charlotte Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077009&Relationship=Bride



