

Elizabeth McCauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041122
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McCauley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hanover street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jun 1787
Date Of Death	21 Jun 1787
Age At Death	1 mth
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 71, Entry 177
Source	LDS Film 93833
Parent	James McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041122&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041122&Relationship=2ndParent



