

John Walkers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walkers
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1828
Witnesses	James Shadrak; John Walkers
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 315, Entry 943
Source	LDS Film 93918
Witnessed Marriage Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058292&Relationship=Groom
Witnessed Marriage Of	Mary Rickerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058292&Relationship=Bride



