

Thomas Widowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widowson
Gender	Male
Abode	Bixteth St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 602
Source	LDS Film 93833
Parent Of	Margaret Widowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047224&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047224&Relationship=2ndParent



