

Catherine Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174997
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cawley
Spouse's Occupation (As Documented)	Land Surveyor
Spouse's Occupation (Standardised)	Land Surveyor
Gender	Female
Abode	Pitt Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1842
Register	Baptisms 1841 - 1842, Page 351, Entry 2803
Source	LDS Film 2045907
Parent Of	Mary Jane Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174997&Relationship=Baptised
Married To	George Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174997&Relationship=1stParent



