

Francis Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034599
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bayley
Gender	Male
Abode	Wapping
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Dec 1790
Register	Baptisms 1791, Page 232, Entry 55
Source	LDS Film 93833
Parent Of	John Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034599&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034599&Relationship=2ndParent



