

Griffith Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200831
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Edwards
Gender	Male
Abode	40 Virgil Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1864, Page 152, Entry 8
Source	LDS Film 1656373
Parent Of	Margaret Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200831&Relationship=2ndParent



