

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Park Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1847
Occupation (As Documented)	Foreman
Occupation (Standardised)	Foreman
Register	Baptisms 1847 - 1848, Page 213, Entry 1697
Source	LDS Film 93885
Parent Of	Mary Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192809&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192809&Relationship=2ndParent



