

John Blezard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blezard
Gender	Male
Abode	Sparling Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Nov 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 40
Source	LDS Film 93833
Parent Of	Maria Blezard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054501&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054501&Relationship=2ndParent



