

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Bootle Parish of Walton
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1827, Page 289, Entry 2310
Source	LDS Film 1656419
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123026&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123026&Relationship=2ndParent



