

George Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172813
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dean
Gender	Male
Abode	Blake Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1842
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1842, Entry 3068
Source	LDS Film 1068892
Parent Of	Isabella Charlotte Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172813&Relationship=Baptised



