

Thomas Sexton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sexton
Gender	Male
Abode	Jordan St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1855
Register	Baptisms 1855 - 1856, Page 24, Entry 189
Source	LDS Film 93887
Parent Of	Sarah Ann Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236829&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236829&Relationship=2ndParent



