

George Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Yates
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Up. Frederick St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Sep 1844
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 20, Entry 153
Source	LDS Film 1546062
Parent	Andrew Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182968&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182968&Relationship=2ndParent



