

Thomas Joice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joice
Gender	Male
Abode	Gay St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 May 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	10 May 1811
Age At Death	46 years
Age At Death (Years)	46
Register	Burials 1810 - 1812, Page 8, Entry 136
Source	LDS Film 93913



