

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015692
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1817
Witnesses	Jane Montgomery; Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth B. D. Off. Min.
Register	Marriages 1816 - 1822, Page 36, Entry 1037
Source	LDS Film 1656150
Witnessed Marriage Of	William Ellamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015692&Relationship=Groom
Witnessed Marriage Of	Anne Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015692&Relationship=Bride



