

Elisabeth Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113437
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Atherton
Name Suffixes	Spinster
Gender	Female
Abode	Plumbe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1825
Register	Baptisms 1823 - 1825, Page 554, Entry 4422
Source	LDS Film 1656418
Parent Of	Elisabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113437&Relationship=Baptised



