

John Brack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brack
Gender	Male
Abode	Pomona St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832 - 1833, Page 90, Entry 720
Source	LDS Film 1656421
Parent Of	Annabella Brack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140248&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140248&Relationship=2ndParent



